province,postal_code,percent_of_properties_over_200_bq_m3,number_of_properties_over_200_bq_m3,total_properties_tested
BC,V3N,,,9
BC,V3R,,,3
BC,V3S,0.0%,0,13
BC,V3T,,,1
BC,V3V,,,1
BC,V3W,,,6
BC,V3X,,,1
BC,V3Y,,,4
BC,V3Z,,,4
BC,V4A,0.0%,0,12
BC,V4B,,,4
BC,V4C,0.0%,0,13
BC,V4E,,,3
BC,V4K,0.0%,0,11
BC,V4M,,,4
BC,V4N,,,4
BC,V4P,,,3
BC,V4R,,,6
BC,V4S,,,4
BC,V4T,38.2%,86,225
BC,V4U,,,1
BC,V4V,44.9%,119,265
BC,V4W,,,4
BC,V4X,5.9%,1,17
BC,V4Z,0.0%,0,14
BC,V5A,0.0%,0,11
BC,V5B,,,9
BC,V5C,,,6
BC,V5E,,,2
BC,V5G,,,8
BC,V5H,,,4
BC,V5J,,,5
BC,V5K,,,7
BC,V5L,,,5
BC,V5M,,,4
BC,V5N,0.0%,0,15
BC,V5P,,,4
BC,V5R,0.0%,0,11
BC,V5S,0.0%,0,20
BC,V5T,,,3
BC,V5V,,,7
BC,V5W,,,7
BC,V5X,,,7
BC,V5Y,,,1
BC,V5Z,,,4
BC,V6A,,,1
BC,V6E,,,3
BC,V6G,,,2
BC,V6H,,,3
BC,V6J,,,3
BC,V6K,,,8
BC,V6L,,,5
BC,V6M,,,7
BC,V6N,9.1%,1,11
BC,V6P,0.0%,0,12
BC,V6R,0.0%,0,14
BC,V6S,,,8
BC,V6T,,,2
BC,V6X,,,2
BC,V6Y,,,8
BC,V7A,,,9
BC,V7C,0.0%,0,18
BC,V7E,0.0%,0,26
BC,V7G,,,5
BC,V7H,,,2
BC,V7J,,,7
BC,V7K,,,4
BC,V7L,,,8
BC,V7M,,,5
BC,V7N,,,5
BC,V7P,,,4
BC,V7R,0.0%,0,10
BC,V7S,,,3
BC,V7T,,,6
BC,V7V,,,5
BC,V7W,,,6
BC,V8A,0.0%,0,21
BC,V8B,,,7
BC,V8C,0.0%,0,26
BC,V8G,13.4%,9,67
BC,V8J,0.0%,0,31
BC,V8K,0.0%,0,51
BC,V8L,0.0%,0,16
BC,V8M,,,7
BC,V8N,0.0%,0,20
BC,V8P,0.0%,0,14
BC,V8R,0.0%,0,14
BC,V8S,0.0%,0,13
BC,V8T,,,7
BC,V8V,,,7
BC,V8X,0.0%,0,16
BC,V8Y,,,6
BC,V8Z,0.0%,0,18
BC,V9A,0.0%,0,13
BC,V9B,0.0%,0,17
BC,V9C,0.0%,0,25
BC,V9E,,,8
BC,V9G,0.0%,0,14
BC,V9H,,,6
BC,V9J,,,7
BC,V9K,,,4
BC,V9L,7.1%,1,14
BC,V9M,0.0%,0,13
BC,V9N,0.0%,0,22
BC,V9P,0.0%,0,10
BC,V9R,,,6
BC,V9S,,,2
BC,V9T,0.0%,0,17
BC,V9V,,,8
BC,V9W,0.0%,0,22
BC,V9X,,,6
BC,V9Y,0.0%,0,19
BC,V9Z,,,7
BC,VIE,,,1
BC,VIT,,,5
BC,VIZ,,,1
BC,VN ,,,1
BC,VOG,,,1
BC,VOK,,,1
BC,VR2,,,1
BC,Y1y,,,1
MB,E4V,,,1
MB,R0A,17.3%,13,75
MB,R0B,19.1%,12,63
MB,R0C,34.0%,35,103
MB,R0E,18.7%,20,107
MB,R0G,36.7%,18,49
MB,R0H,20.0%,2,10
MB,R0J,58.1%,54,93
MB,R0K,47.3%,62,131
MB,R0L,42.1%,53,126
MB,R0M,16.7%,6,36
MB,R1A,35.3%,6,17
MB,R1N,45.0%,9,20
MB,R2C,20.0%,2,10
MB,R2E,,,9
MB,R2G,31.3%,5,16
MB,R2H,,,4
MB,R2J,,,8
MB,R2K,,,7
MB,R2L,,,5
MB,R2M,,,9
MB,R2N,35.7%,5,14
MB,R2P,,,9
MB,R2R,,,1
MB,R2V,,,7
MB,R2W,,,3
MB,R2X,,,3
MB,R2Y,,,4
MB,R3B,,,3
MB,R3E,,,2
MB,R3G,,,8
MB,R3J,25.0%,3,12
MB,R3K,,,9
MB,R3L,,,6
MB,R3M,25.0%,3,12
MB,R3N,16.7%,2,12
MB,R3P,23.8%,5,21
MB,R3R,,,9
MB,R3T,30.0%,3,10
MB,R3V,,,4
MB,R3W,,,5
MB,R3X,,,4
MB,R3Y,,,9
MB,R4K,,,2
MB,R4L,,,1
MB,R5A,,,1
MB,R5G,14.1%,10,71
MB,R5H,7.7%,1,13
MB,R5K,,,2
MB,R5S,,,1
MB,R6M,76.9%,10,13
MB,R6W,,,5
MB,R7A,34.4%,21,61
MB,R7B,41.4%,24,58
MB,R7C,,,4
MB,R7N,73.3%,77,105
MB,R8A,5.9%,4,68
MB,R8N,8.1%,9,111
MB,R9A,12.5%,8,64
NB,E1A,2.6%,1,38
NB,E1B,0.0%,0,24
NB,E1C,3.3%,1,30
NB,E1E,0.0%,0,19
NB,E1G,17.1%,6,35
NB,E1H,20.0%,3,15
NB,E1J,7.1%,1,14
NB,E1N,32.6%,14,43
NB,E1V,34.7%,17,49
NB,E1W,,,8
NB,E1X,23.5%,4,17
NB,E2A,42.1%,8,19
NB,E2E,7.1%,1,14
NB,E2G,,,4
NB,E2H,0.0%,0,12
NB,E2J,3.9%,1,26
NB,E2K,20.0%,3,15
NB,E2L,,,7
NB,E2M,13.3%,4,30
NB,E2N,,,9
NB,E2P,,,3
NB,E2S,,,9
NB,E2V,0.0%,0,15
NB,E3A,,,7
NB,E3B,5.3%,1,19
NB,E3C,,,5
NB,E3E,,,2
NB,E3G,,,4
NB,E3L,,,7
NB,E3N,25.6%,11,43
NB,E3V,7.1%,1,14
NB,E3Y,60.0%,6,10
NB,E3Z,,,3
NB,E4A,,,6
NB,E4B,,,7
NB,E4C,,,8
NB,E4E,,,6
NB,E4H,,,4
NB,E4J,,,2
NB,E4K,,,2
NB,E4L,,,1
NB,E4M,,,1
NB,E4N,,,1
NB,E4P,20.0%,2,10
NB,E4R,,,9
NB,E4S,,,7
NB,E4T,,,4
NB,E4W,,,7
NB,E4X,,,2
NB,E4Y,,,4
NB,E4Z,,,4
NB,E5A,,,3
NB,E5B,,,4
NB,E5C,,,1
NB,E5G,,,4
NB,E5H,,,2
NB,E5J,,,6
NB,E5K,40.0%,4,10
NB,E5L,,,9
NB,E5M,,,5
NB,E5N,,,5
NB,E5R,,,1
NB,E5S,,,4
NB,E5T,,,3
NB,E5V,,,1
NB,E6A,,,1
NB,E6C,,,1
NB,E6E,,,1
NB,E6J,,,1
NB,E6K,,,3
NB,E6L,,,2
NB,E7A,,,6
NB,E7B,,,5
NB,E7C,36.4%,4,11
NB,E7E,,,8
NB,E7G,,,6
NB,E7H,,,1
NB,E7J,,,3
NB,E7K,,,3
NB,E7L,,,3
NB,E7M,,,6
NB,E7P,,,2
NB,E8A,,,6
NB,E8B,,,7
NB,E8C,30.8%,4,13
NB,E8E,23.1%,6,26
NB,E8G,27.3%,3,11
NB,E8J,18.2%,2,11
NB,E8K,,,8
NB,E8N,,,7
NB,E8P,,,5
NB,E8R,,,8
NB,E8S,,,5
NB,E8T,,,8
NB,E9A,,,6
NB,E9B,23.1%,3,13
NB,E9C,,,1
NB,E9E,11.8%,2,17
NB,E9G,29.2%,7,24
NB,E9H,30.0%,3,10
NL,A0A,7.6%,6,79
NL,A0B,,,3
NL,A0C,,,5
NL,A0E,0.0%,0,13
NL,A0G,3.6%,2,55
NL,A0H,14.7%,5,34
NL,A0J,0.0%,0,13
NL,A0K,2.9%,3,104
NL,A0L,26.7%,4,15
NL,A0M,0.0%,0,19
NL,A0N,5.3%,2,38
NL,A0P,2.5%,1,40
NL,A0R,0.0%,0,12
NL,A1A,4.4%,1,23
NL,A1B,5.9%,1,17
NL,A1C,0.0%,0,11
NL,A1E,10.7%,3,28
NL,A1G,0.0%,0,12
NL,A1H,8.3%,1,12
NL,A1K,,,3
NL,A1L,,,7
NL,A1M,,,1
NL,A1N,8.9%,10,113
NL,A1S,,,2
NL,A1V,4.2%,1,24
NL,A1W,,,2
NL,A1X,,,2
NL,A1Y,,,3
NL,A2A,4.2%,1,24
NL,A2B,,,8
NL,A2H,1.9%,1,53
NL,A2N,33.7%,28,83
NL,A2V,2.2%,1,46
NL,A5A,,,6
NL,A8A,30.8%,4,13
NL,A9A,,,1
NS,B0C,,,9
NS,B0E,13.1%,8,61
NS,B0H,5.0%,1,20
NS,B0J,0.0%,0,22
NS,B0K,0.0%,0,26
NS,B0L,,,5
NS,B0M,19.2%,5,26
NS,B0N,0.0%,0,24
NS,B0P,9.8%,4,41
NS,B0R,,,8
NS,B0S,3.9%,1,26
NS,B0T,6.7%,1,15
NS,B0V,,,5
NS,B0W,6.9%,2,29
NS,B1A,,,2
NS,B1C,,,1
NS,B1G,,,1
NS,B1H,,,3
NS,B1J,,,1
NS,B1L,,,3
NS,B1M,,,2
NS,B1N,,,2
NS,B1P,,,9
NS,B1R,,,2
NS,B1S,,,9
NS,B1V,,,2
NS,B2A,,,1
NS,B2G,,,9
NS,B2H,,,3
NS,B2K,,,1
NS,B2N,,,4
NS,B2R,,,2
NS,B2S,,,4
NS,B2T,,,6
NS,B2V,0.0%,0,10
NS,B2W,10.5%,2,19
NS,B2X,23.1%,3,13
NS,B2Y,,,7
NS,B2Z,,,3
NS,B3A,27.3%,3,11
NS,B3E,,,1
NS,B3G,,,3
NS,B3H,30.0%,3,10
NS,B3K,27.3%,3,11
NS,B3L,35.7%,5,14
NS,B3M,21.1%,4,19
NS,B3N,35.7%,5,14
NS,B3P,55.0%,11,20
NS,B3R,27.3%,3,11
NS,B3S,,,4
NS,B3T,44.4%,8,18
NS,B3V,,,8
NS,B3Z,43.8%,7,16
NS,B4A,,,6
NS,B4B,,,7
NS,B4C,,,2
NS,B4E,,,3
NS,B4H,,,9
NS,B4N,,,9
NS,B4P,6.7%,1,15
NS,B4R,,,2
NS,B4V,29.4%,5,17
NS,B5A,,,3
NS,B6L,,,5
NS,B9A,,,7
NT,X0E,9.7%,6,62
NT,X0G,,,1
NT,X1A,3.9%,4,104
NU,X0A,0.0%,0,27
NU,X0B,0.0%,0,16
NU,X0C,0.0%,0,20
ON,*,,,1
ON,K0A,11.4%,5,44
ON,K0B,11.8%,2,17
ON,K0C,7.1%,1,14
ON,K0E,27.5%,19,69
ON,K0G,23.9%,22,92
ON,K0H,5.9%,2,34
ON,K0J,31.9%,76,238
ON,K0K,11.5%,9,78
ON,K0L,7.7%,4,52
ON,K0M,10.8%,4,37
ON,K1B,,,5
ON,K1C,,,3
ON,K1G,,,8
ON,K1H,,,3
ON,K1J,,,4
ON,K1K,,,4
ON,K1L,,,2
ON,K1M,,,1
ON,K1N,,,7
ON,K1R,,,2
ON,K1S,,,6
ON,K1T,,,3
ON,K1V,,,8
ON,K1W,,,1
ON,K1Y,,,4
ON,K1Z,,,4
ON,K2A,,,4
ON,K2B,,,4
ON,K2C,,,1
ON,K2E,,,5
ON,K2G,20.0%,2,10
ON,K2H,,,4
ON,K2J,,,8
ON,K2K,9.1%,1,11
ON,K2L,,,4
ON,K2M,,,7
ON,K2P,,,2
ON,K2S,,,8
ON,K2T,,,4
ON,K2W,,,3
ON,K4A,,,4
ON,K4K,21.4%,3,14
ON,K4P,,,1
ON,K4R,,,5
ON,K6A,,,7
ON,K6H,,,6
ON,K6J,,,2
ON,K6K,,,2
ON,K6T,,,1
ON,K6V,,,9
ON,K7A,10.0%,1,10
ON,K7C,,,9
ON,K7G,13.3%,2,15
ON,K7H,,,9
ON,K7K,16.0%,4,25
ON,K7L,10.7%,3,28
ON,K7M,23.7%,9,38
ON,K7N,45.5%,5,11
ON,K7P,31.8%,7,22
ON,K7R,15.8%,3,19
ON,K7S,12.5%,2,16
ON,K7V,6.7%,2,30
ON,K8A,11.4%,5,44
ON,K8H,8.7%,2,23
ON,K8N,,,5
ON,K8P,,,8
ON,K8R,,,1
ON,K8V,,,8
ON,K9A,,,7
ON,K9H,8.5%,4,47
ON,K9J,3.9%,2,52
ON,K9K,16.7%,6,36
ON,K9L,0.0%,0,20
ON,K9V,0.0%,0,13
ON,L0A,0.0%,0,11
ON,L0B,,,2
ON,L0C,,,2
ON,L0E,,,2
ON,L0G,,,2
ON,L0H,,,1
ON,L0J,,,2
ON,L0K,,,6
ON,L0L,0.0%,0,13
ON,L0M,,,5
ON,L0N,,,9
ON,L0P,,,2
ON,L0R,3.3%,1,30
ON,L0S,0.0%,0,15
ON,L1A,,,6
ON,L1B,,,2
ON,L1C,,,8
ON,L1E,,,5
ON,L1G,0.0%,0,19
ON,L1H,6.7%,1,15
ON,L1J,0.0%,0,22
ON,L1K,0.0%,0,15
ON,L1L,,,4
ON,L1M,,,1
ON,L1N,0.0%,0,28
ON,L1P,,,9
ON,L1R,0.0%,0,19
ON,L1S,,,4
ON,L1T,,,5
ON,L1V,,,6
ON,L1W,,,2
ON,L1X,,,2
ON,L1Y,,,1
ON,L1Z,,,5
ON,L2A,,,1
ON,L2E,,,3
ON,L2G,,,9
ON,L2H,,,5
ON,L2J,,,3
ON,L2M,0.0%,0,22
ON,L2N,0.0%,0,19
ON,L2P,0.0%,0,12
ON,L2R,0.0%,0,16
ON,L2S,0.0%,0,15
ON,L2T,0.0%,0,10
ON,L2V,,,8
ON,L2W,,,4
ON,L3B,,,5
ON,L3C,0.0%,0,15
ON,L3K,13.5%,5,37
ON,L3M,,,5
ON,L3P,,,5
ON,L3R,,,3
ON,L3S,,,2
ON,L3T,,,9
ON,L3X,,,8
ON,L3Y,,,6
ON,L3Z,,,3
ON,L4A,,,3
ON,L4B,,,4
ON,L4C,,,7
ON,L4E,,,7
ON,L4G,,,7
ON,L4H,,,4
ON,L4J,,,5
ON,L4M,9.8%,4,41
ON,L4N,0.0%,0,50
ON,L4P,,,1
ON,L4R,,,3
ON,L4S,,,2
ON,L4T,,,2
ON,L4W,,,3
ON,L4X,,,1
ON,L4Z,,,1
ON,L5A,,,2
ON,L5B,,,2
ON,L5C,,,1
ON,L5E,,,1
ON,L5G,,,2
ON,L5H,,,1
ON,L5J,,,4
ON,L5K,,,2
ON,L5L,,,7
ON,L5M,,,8
ON,L5N,,,9
ON,L5V,,,4
ON,L5W,,,1
ON,L6A,,,6
ON,L6B,,,1
ON,L6C,,,1
ON,L6E,,,3
ON,L6H,0.0%,0,21
ON,L6J,,,9
ON,L6K,,,2
ON,L6L,,,4
ON,L6M,0.0%,0,11
ON,L6P,,,4
ON,L6R,,,2
ON,L6S,,,3
ON,L6V,,,2
ON,L6W,,,2
ON,L6X,,,2
ON,L6Y,,,5
ON,L6Z,,,3
ON,L7A,,,3
ON,L7B,,,1
ON,L7E,,,4
ON,L7G,16.7%,2,12
ON,L7J,,,5
ON,L7K,,,2
ON,L7L,,,6
ON,L7M,,,5
ON,L7N,,,2
ON,L7P,,,7
ON,L7S,,,2
ON,L7T,,,3
ON,L8E,,,9
ON,L8G,,,4
ON,L8H,,,7
ON,L8J,0.0%,0,11
ON,L8K,,,9
ON,L8L,,,7
ON,L8M,,,2
ON,L8N,,,6
ON,L8P,0.0%,0,10
ON,L8R,,,4
ON,L8S,,,6
ON,L8T,,,6
ON,L8V,,,9
ON,L8W,,,6
ON,L9A,0.0%,0,11
ON,L9B,,,7
ON,L9C,,,6
ON,L9G,30.0%,3,10
ON,L9H,9.1%,1,11
ON,L9K,,,8
ON,L9L,,,2
ON,L9M,,,2
ON,L9N,,,5
ON,L9P,,,3
ON,L9R,,,5
ON,L9S,,,3
ON,L9T,0.0%,0,10
ON,L9W,10.7%,3,28
ON,L9Y,,,2
ON,L9Z,,,3
ON,M1B,,,3
ON,M1E,,,2
ON,M1G,,,2
ON,M1J,,,2
ON,M1K,,,2
ON,M1P,,,1
ON,M1S,,,1
ON,M1T,,,1
ON,M1W,,,3
ON,M1X,,,1
ON,M2H,,,3
ON,M2J,,,6
ON,M2K,,,1
ON,M2M,,,1
ON,M2N,,,2
ON,M3A,,,2
ON,M3B,,,1
ON,M3H,,,3
ON,M4C,,,3
ON,M4E,,,2
ON,M4G,,,1
ON,M4J,,,7
ON,M4K,0.0%,0,10
ON,M4L,,,4
ON,M4N,,,2
ON,M4P,0.0%,0,11
ON,M4R,,,1
ON,M4S,,,1
ON,M4T,,,2
ON,M4V,,,2
ON,M4W,,,4
ON,M4Y,,,1
ON,M5A,,,2
ON,M5B,,,3
ON,M5J,,,2
ON,M5M,,,3
ON,M5P,,,1
ON,M5R,,,1
ON,M5V,,,1
ON,M6A,,,1
ON,M6B,,,1
ON,M6C,,,1
ON,M6E,,,2
ON,M6G,,,1
ON,M6H,,,1
ON,M6J,,,2
ON,M6K,,,1
ON,M6M,,,1
ON,M6N,,,3
ON,M6P,,,2
ON,M6R,,,4
ON,M6S,,,2
ON,M8V,,,1
ON,M8X,,,1
ON,M8Y,,,1
ON,M8Z,,,1
ON,M9A,,,2
ON,M9B,,,1
ON,M9C,,,2
ON,M9R,,,1
ON,N0A,0.0%,0,27
ON,N0B,11.1%,5,45
ON,N0C,,,7
ON,N0E,14.6%,6,41
ON,N0G,15.9%,10,63
ON,N0H,4.0%,1,25
ON,N0J,5.6%,2,36
ON,N0K,21.9%,7,32
ON,N0L,14.3%,4,28
ON,N0M,10.4%,8,77
ON,N0N,6.0%,3,50
ON,N0P,28.8%,34,118
ON,N0R,9.7%,3,31
ON,N1A,,,6
ON,N1C,0.0%,0,14
ON,N1E,10.0%,3,30
ON,N1G,8.3%,2,24
ON,N1H,13.3%,4,30
ON,N1K,0.0%,0,12
ON,N1L,57.1%,12,21
ON,N1M,,,5
ON,N1R,,,6
ON,N1S,,,2
ON,N1T,,,3
ON,N2A,0.0%,0,11
ON,N2B,,,7
ON,N2C,,,7
ON,N2E,0.0%,0,15
ON,N2G,,,4
ON,N2H,0.0%,0,13
ON,N2J,,,9
ON,N2K,0.0%,0,17
ON,N2L,0.0%,0,14
ON,N2M,6.7%,1,15
ON,N2N,0.0%,0,16
ON,N2P,,,6
ON,N2R,,,8
ON,N2T,7.7%,1,13
ON,N2V,,,9
ON,N2Z,,,9
ON,N3A,3.1%,2,65
ON,N3B,,,2
ON,N3C,,,2
ON,N3E,,,1
ON,N3H,,,6
ON,N3L,22.2%,6,27
ON,N3P,0.0%,0,17
ON,N3R,2.9%,1,34
ON,N3S,0.0%,0,23
ON,N3T,11.8%,4,34
ON,N3V,,,1
ON,N3W,0.0%,0,10
ON,N3Y,8.0%,2,25
ON,N4B,,,5
ON,N4G,0.0%,0,10
ON,N4K,25.0%,3,12
ON,N4L,,,6
ON,N4N,,,2
ON,N4S,16.0%,4,25
ON,N4T,,,4
ON,N4W,18.2%,2,11
ON,N4X,23.5%,4,17
ON,N4Z,,,2
ON,N5A,2.5%,1,40
ON,N5C,20.0%,2,10
ON,N5H,0.0%,0,11
ON,N5L,,,2
ON,N5P,8.0%,2,25
ON,N5R,4.6%,1,22
ON,N5V,,,6
ON,N5W,,,9
ON,N5X,11.8%,2,17
ON,N5Y,6.7%,1,15
ON,N5Z,0.0%,0,10
ON,N6A,,,4
ON,N6B,,,7
ON,N6C,0.0%,0,13
ON,N6E,0.0%,0,11
ON,N6G,,,9
ON,N6H,12.5%,2,16
ON,N6J,,,8
ON,N6K,0.0%,0,19
ON,N6M,,,1
ON,N6P,,,5
ON,N7A,0.0%,0,13
ON,N7G,,,5
ON,N7L,7.8%,6,77
ON,N7M,18.4%,14,76
ON,N7S,8.1%,3,37
ON,N7T,7.7%,1,13
ON,N7V,0.0%,0,12
ON,N7X,,,6
ON,N8A,21.7%,5,23
ON,N8H,,,8
ON,N8M,,,9
ON,N8N,0.0%,0,21
ON,N8P,61.5%,8,13
ON,N8R,15.4%,2,13
ON,N8S,6.7%,1,15
ON,N8T,20.0%,2,10
ON,N8W,21.4%,3,14
ON,N8X,7.7%,1,13
ON,N8Y,,,4
ON,N9A,10.0%,1,10
ON,N9B,,,9
ON,N9C,,,6
ON,N9E,28.6%,4,14
ON,N9G,,,7
ON,N9H,,,9
ON,N9J,,,9
ON,N9K,,,2
ON,N9V,33.3%,4,12
ON,N9Y,,,8
ON,P0A,4.8%,1,21
ON,P0B,,,6
ON,P0C,,,2
ON,P0E,,,2
ON,P0G,,,5
ON,P0H,6.9%,2,29
ON,P0J,9.0%,6,67
ON,P0K,4.8%,1,21
ON,P0L,5.9%,1,17
ON,P0M,4.0%,1,25
ON,P0N,0.0%,0,10
ON,P0P,0.0%,0,20
ON,P0R,12.5%,2,16
ON,P0S,,,9
ON,P0T,14.3%,8,56
ON,P0V,14.3%,2,14
ON,P0W,8.8%,3,34
ON,P0X,0.0%,0,18
ON,P1A,0.0%,0,13
ON,P1B,0.0%,0,14
ON,P1C,,,1
ON,P1H,0.0%,0,11
ON,P1L,0.0%,0,11
ON,P1P,,,5
ON,P2A,,,9
ON,P2B,,,3
ON,P2N,0.0%,0,12
ON,P3A,3.7%,1,27
ON,P3B,16.7%,3,18
ON,P3C,5.3%,1,19
ON,P3E,34.6%,9,26
ON,P3G,15.4%,2,13
ON,P3L,,,1
ON,P3N,,,1
ON,P3P,,,5
ON,P3Y,,,5
ON,P4N,0.0%,0,24
ON,P4P,,,3
ON,P4R,,,4
ON,P5A,9.1%,1,11
ON,P5E,,,7
ON,P5N,0.0%,0,13
ON,P6A,0.0%,0,21
ON,P6B,7.1%,1,14
ON,P6C,0.0%,0,11
ON,P7A,14.3%,4,28
ON,P7B,19.2%,5,26
ON,P7C,5.0%,1,20
ON,P7E,0.0%,0,21
ON,P7G,50.0%,8,16
ON,P7J,,,9
ON,P7K,43.8%,7,16
ON,P7L,,,6
ON,P8N,60.0%,12,20
ON,P8T,,,9
ON,P9A,0.0%,0,35
ON,P9N,8.3%,3,36
PE,C0A,4.7%,2,43
PE,C0B,0.0%,0,14
PE,C1A,0.0%,0,14
PE,C1B,,,4
PE,C1C,,,1
PE,C1E,,,4
PE,C1N,5.6%,1,18
QC,719,,,1
QC,G0A,8.3%,5,60
QC,G0C,32.0%,47,147
QC,G0E,27.3%,3,11
QC,G0G,0.0%,0,23
QC,G0H,,,9
QC,G0J,17.7%,6,34
QC,G0K,,,8
QC,G0L,16.7%,10,60
QC,G0M,12.0%,3,25
QC,G0N,7.7%,1,13
QC,G0P,,,3
